"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Bajkó Mátyás"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://dbpedia.org/ontology/wikiPageID",1702741
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",22608020
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://ofi.oh.gov.hu/tudastar/in-memoriam-bajko-matyas"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/2198"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://dbpedia.org/ontology/abstract","Bajkó Mátyás (Ditró, 1925. március 1. – Debrecen, 1999. szeptember 22.) neveléstörténész, címzetes egyetemi tanár. Az Erdélyi Tükör főszerkesztője. A neveléstudományok kandidátusa (1972), a neveléstudományok doktora (1991)."
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajkó_Mátyás?oldid=22608020&ns=0"
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://dbpedia.org/ontology/wikiPageLength",6168
"http://hu.dbpedia.org/resource/Bajkó_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajkó_Mátyás"
"http://hu.wikipedia.org/wiki/Bajkó_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajkó_Mátyás"
