"subject","predicate","object"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://www.w3.org/2000/01/rdf-schema#label","9100 Tomohisa"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhb3k"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://dbpedia.org/ontology/wikiPageID",726577
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://dbpedia.org/ontology/wikiPageRevisionID",13282379
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/aphélium",419157062
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/excentricitás",0.159
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/felfedezésIdeje","--12-02"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobajashi"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/felszállóCsomó",93.503
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/félNagytengely",361592235
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/inklináció",7.934
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/közepesAnomália",137.597
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/név",9100
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/perihélium",304027409
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/perihéliumSzöge",109.183
"http://hu.dbpedia.org/resource/9100_Tomohisa","http://hu.dbpedia.org/property/periódus",3.76
