"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singer_Leó","http://www.w3.org/2000/01/rdf-schema#label","Singer Leó"
"http://hu.dbpedia.org/resource/Singer_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalotaiak"
"http://hu.dbpedia.org/resource/Singer_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Singer_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Singer_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Singer_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Singer_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageID",1747715
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageRevisionID",23818824
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/religion/encyclopedias-almanacs-transcripts-and-maps/singer-abraham"
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/s-778D5/singer-leo-77B38/"
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://emlekhely.btk.elte.hu/profile/dr-singer-leo/"
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/szocikk/14485.htm"
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJzaW5nZXIgbGVvIn0"
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/706883/Asmodaj_tanulmanyok"
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/737183/Asmodaj"
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=SINGER%20Le%C3%B3"
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/706860/Apro_tortenetek_a_Talmudbol_es_a_Midrasbol_1927"
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/706861/Maimon_Salamon_elete_es_mukodese"
"http://hu.dbpedia.org/resource/Singer_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Singer_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Singer_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Singer_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Singer_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/abstract","Singer Leó (Várpalota, 1877. november 6. – Auschwitz, 1944. június vége) várpalotai rabbi."
"http://hu.dbpedia.org/resource/Singer_Leó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Singer_Leó?oldid=23818824&ns=0"
"http://hu.dbpedia.org/resource/Singer_Leó","http://dbpedia.org/ontology/wikiPageLength",2399
"http://hu.dbpedia.org/resource/Singer_Leó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Singer_Leó"
"http://hu.wikipedia.org/wiki/Singer_Leó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Singer_Leó"
