"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agatuccia_Pesce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok"
"http://hu.dbpedia.org/resource/Aragóniai_Margit_híjari_bárónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok"
"http://hu.dbpedia.org/resource/Bianca_Lancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok"
"http://hu.dbpedia.org/resource/Giraldona_Carlino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok"
"http://hu.dbpedia.org/resource/Tarsia_Rizzari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok"
"http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok","http://www.w3.org/2000/01/rdf-schema#label","Szicíliai királyi ágyasok"
"http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok","http://dbpedia.org/ontology/wikiPageID",1155592
"http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok","http://dbpedia.org/ontology/wikiPageRevisionID",19919792
"http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szicíliaiak"
"http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok","http://www.w3.org/2004/02/skos/core#prefLabel","Szicíliai királyi ágyasok"
"http://hu.dbpedia.org/resource/Kategória:Szicíliai_királyi_ágyasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szicíliai_királyi_ágyasok?oldid=19919792&ns=14"
