"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkos_elmék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kirsten_Vangsness"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/2000/01/rdf-schema#label","Kirsten Vangsness"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2kbq"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://dbpedia.org/ontology/wikiPageID",1178248
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://dbpedia.org/ontology/wikiPageRevisionID",23461402
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://dbpedia.org/ontology/abstract","Kirsten Simone Vangsness (Pasadena, Kalifornia, 1972. július 7. –) amerikai színésznő és írónő."
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirsten_Vangsness?oldid=23461402&ns=0"
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://dbpedia.org/ontology/wikiPageLength",5161
"http://hu.dbpedia.org/resource/Kirsten_Vangsness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirsten_Vangsness"
"http://hu.wikipedia.org/wiki/Kirsten_Vangsness","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirsten_Vangsness"
