"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temesszőlős","http://www.w3.org/2000/01/rdf-schema#label","Temesszőlős"
"http://hu.dbpedia.org/resource/Temesszőlős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5v9h"
"http://hu.dbpedia.org/resource/Temesszőlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Temesszőlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Temesszőlős","http://dbpedia.org/ontology/wikiPageID",717973
"http://hu.dbpedia.org/resource/Temesszőlős","http://dbpedia.org/ontology/wikiPageRevisionID",20827011
"http://hu.dbpedia.org/resource/Temesszőlős","http://xmlns.com/foaf/0.1/name","Temesszőlős"
"http://hu.dbpedia.org/resource/Temesszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Temesszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
