"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoros","http://www.w3.org/2000/01/rdf-schema#label","Szoros"
"http://hu.dbpedia.org/resource/Szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0dy"
"http://hu.dbpedia.org/resource/Szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok"
"http://hu.dbpedia.org/resource/Szoros","http://dbpedia.org/ontology/wikiPageID",323945
"http://hu.dbpedia.org/resource/Szoros","http://dbpedia.org/ontology/wikiPageRevisionID",22597091
"http://hu.dbpedia.org/resource/Szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151126175530/http:/dunaiszigetek.blogspot.hu/2012/11/a-feneketlen-folyo-avagy-hol-legmelyebb.html"
"http://hu.dbpedia.org/resource/Szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szoros","http://dbpedia.org/ontology/abstract","A tenger vagy folyó szűk, mély áttörési völgye, a szoros, környezetéhez képest szűk, hajózható , amely két hajózható víztömeget köt össze. Általában olyan csatorna, amely két szárazföldi tömb közt helyezkedik el, de szorosnak nevezik az olyan csatornát is, melyet mindkét oldalán nem hajózható vizek szegélyeznek (például azért, mert ezek a szomszédos vizek túl sekélyek, vagy bennük zátonyok, szigetívek teszik lehetetlenné a hajózást). Hegyek által közrefogott vízfolyás, szakadék, szűk út, hágó neve lehet „hegyszoros”. Sok szoros gazdasági és/vagy katonai-politikai értelemben kiemelt fontosságú, mert forgalmas kereskedelmi vagy hadászatilag jelentős útvonal halad rajta keresztül. A hajózható vizek összekötésére sok mesterséges szoros épült, de ezek elnevezése általában nem szoros, hanem csatorna. Szintén nem nevezik szorosnak a hajózható vizeket összekötő természetes vízfolyásokat. A szoros a földhídnak nevezhető földszoros, vagy a görögből (iszthmosz) „negatívja” vagyis ami két víztömeggel határolt viszonylag széles szárazföldet összekötő keskeny szárazföldi sávot jelent. Pl. a Panama-csatorna szárazföldi környezetét gyakran nevezik Panamai-földszorosnak. Általában nem szoros az olyan csatorna sem, amely egy öböl bejáratát jelenti a tenger vagy egy nagy tó felől. (Ilyenek lehetnek például a fjordok is.) Kivétel például a kaliforniai , amelyet szorosnak szoktak tekinteni."
"http://hu.dbpedia.org/resource/Szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoros?oldid=22597091&ns=0"
"http://hu.dbpedia.org/resource/Szoros","http://dbpedia.org/ontology/wikiPageLength",4513
"http://hu.dbpedia.org/resource/Szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoros"
"http://hu.dbpedia.org/resource/Tengerszoros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szoros"
"http://hu.wikipedia.org/wiki/Szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoros"
