"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://www.w3.org/2000/01/rdf-schema#label","Cacomantis castaneiventris"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://dbpedia.org/ontology/wikiPageID",1622417
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://dbpedia.org/ontology/wikiPageRevisionID",21145011
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cacomantis+castaneiventris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiptpu_lbThAhWRepoKHYwjCvQQ_AUIDygC&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cacomantis-castaneiventris%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/name","Cacomantis castaneiventris"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/binomial","Cacomantis castaneiventris"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/genus","Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://hu.dbpedia.org/property/species","C. castaneiventris"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://dbpedia.org/ontology/abstract","A Cacomantis castaneiventris a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cacomantis_castaneiventris?oldid=21145011&ns=0"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cacomantis_castaneiventris"
"http://hu.wikipedia.org/wiki/Cacomantis_castaneiventris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cacomantis_castaneiventris"
"http://hu.dbpedia.org/resource/Cuculus_(Cacomantis)_castaneiventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cacomantis_castaneiventris"
