"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clutorius_Priscus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lutorius_Priscus"
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Lutorius Priscus"
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw61l"
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1._században_született_személyek"
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://dbpedia.org/ontology/wikiPageID",156493
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://dbpedia.org/ontology/wikiPageRevisionID",19813058
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4734.html"
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://dbpedia.org/ontology/abstract","Lutorius Priscus (Kr. e. 1. század – 21) római költő Germanicus halálára írott költeményéért Tiberiustól jutalmat kapott. Később rosszul járt, mivel megénekelte a súlyos beteg halálát. A dolog kitudódott, s emiatt a senatus kivégeztette anélkül, hogy az ítéletet Tiberiusszal közölte volna. Cassius Dio és Tacitus tesznek említést róla, utóbbi Clutorius Priscus néven említi a költőt."
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lutorius_Priscus?oldid=19813058&ns=0"
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://dbpedia.org/ontology/wikiPageLength",751
"http://hu.dbpedia.org/resource/Lutorius_Priscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lutorius_Priscus"
"http://hu.wikipedia.org/wiki/Lutorius_Priscus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lutorius_Priscus"
