"subject","predicate","object"
"http://hu.dbpedia.org/resource/1310_Villigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1310_Villigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1310_Villigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1310_Villigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1310_Villigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1310_Villigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1310_Villigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1310_Villigera","http://www.w3.org/2000/01/rdf-schema#label","1310 Villigera"
"http://hu.dbpedia.org/resource/1310_Villigera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwr9t"
"http://hu.dbpedia.org/resource/1310_Villigera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1310_Villigera","http://dbpedia.org/ontology/wikiPageID",527979
"http://hu.dbpedia.org/resource/1310_Villigera","http://dbpedia.org/ontology/wikiPageRevisionID",23736866
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.45
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/aphélium",485014877
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/excentricitás",0.355
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Friedrich_Karl_Arnold_Schwassmann"
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/felszállóCsomó",357.366
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/forgásiPeriódus","28188.0"
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/félNagytengely",357917349
"http://hu.dbpedia.org/resource/1310_Villigera","http://hu.dbpedia.org/property/félNagytengely",""
