"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://www.w3.org/2000/01/rdf-schema#label","Fraunhofer-féle vonalak"
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020h6z"
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://dbpedia.org/ontology/wikiPageID",987414
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://dbpedia.org/ontology/wikiPageRevisionID",22809570
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://hu.dbpedia.org/property/cím","Fénytan - Relativitáselmélet - Atomhéjfizika"
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://hu.dbpedia.org/property/isbn",9789639542006
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://hu.dbpedia.org/property/szerző","Erostyák János, Kozma László és tsai"
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://dbpedia.org/ontology/abstract","A Fraunhofer-féle vonalak a Nap színképében található sötét vonalak. Bár néhányukat először William Hyde Wollaston (1766–1828) angol kémikus vette észre 1802-ben, 1814-ben, tőle függetlenül Joseph von Fraunhofer (1787–1826) német tudós jóval részletesebben figyelte meg őket. Kísérleti eredményeit Fraunhofer publikálta is, ezért a vonalak róla kapták a nevüket. Fraunhofer 574 vonalat írt le, és közülük a különösen intenzíveket betűkkel jelölte meg. Ez a felfedezése tette lehetővé a színképelemzés vizsgálati módszerének kialakulását."
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fraunhofer-féle_vonalak?oldid=22809570&ns=0"
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fraunhofer-féle_vonalak"
"http://hu.dbpedia.org/resource/Fraunhofer-vonalak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak"
"http://hu.wikipedia.org/wiki/Fraunhofer-féle_vonalak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fraunhofer-féle_vonalak"
