"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Lines","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Protection"
"http://hu.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Protection"
"http://hu.dbpedia.org/resource/No_Protection_(Massive_Attack-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Protection"
"http://hu.dbpedia.org/resource/Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Protection","http://www.w3.org/2000/01/rdf-schema#label","Protection"
"http://hu.dbpedia.org/resource/Protection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h76pv"
"http://hu.dbpedia.org/resource/Protection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massive_Attack-albumok"
"http://hu.dbpedia.org/resource/Protection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Protection","http://dbpedia.org/ontology/wikiPageID",51052
"http://hu.dbpedia.org/resource/Protection","http://dbpedia.org/ontology/wikiPageRevisionID",22858329
"http://hu.dbpedia.org/resource/Protection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=massive+attack"
"http://hu.dbpedia.org/resource/Protection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Massive+Attack/_/Protection"
"http://hu.dbpedia.org/resource/Protection","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130521142858/http:/www.alwaysontherun.net/massive.htm"
"http://hu.dbpedia.org/resource/Protection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r209434"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Massive_Attack"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/cím","Protection"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/előző","Blue Lines"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/felvételek","Wild Bunch Studios, London"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/hossz","2937.0"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/jelenlegi","Protection"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Circa_Records"
