"subject","predicate","object"
"http://hu.dbpedia.org/resource/300_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","300 (képregény)"
"http://hu.dbpedia.org/resource/300_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ww7q"
"http://hu.dbpedia.org/resource/300_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dark_Horse_Comics-képregények"
"http://hu.dbpedia.org/resource/300_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_évek_képregényei"
"http://hu.dbpedia.org/resource/300_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Miller_képregényei"
"http://hu.dbpedia.org/resource/300_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_minisorozatok"
"http://hu.dbpedia.org/resource/300_(képregény)","http://dbpedia.org/ontology/wikiPageID",173348
"http://hu.dbpedia.org/resource/300_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23133497
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/cím",300
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/eredetiCím",300
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bayer_Antal_(fordító)"
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dark_Horse_Comics"
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Képes_Kiadó"
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Diana_Schutz"
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Frank_Miller"
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/első",1998
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/főKiadványok",3001
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/magyarElső",2007
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/magyarKötet",300
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/rajzoló","Frank Miller"
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Lynn_Varley"
"http://hu.dbpedia.org/resource/300_(képregény)","http://hu.dbpedia.org/property/utolsó","szeptember"
"http://hu.dbpedia.org/resource/300_(képregény)","http://dbpedia.org/ontology/abstract","A 300 egy történelem ihlette képregénysorozat. Írója és rajzolója Frank Miller, színezője pedig . Az eredeti sorozat 5 füzetben jelent meg 1998. május és 1998. szeptember között a Dark Horse Comics kiadásában. A történet a thermopülai csata újragondolása, aminek középpontjába Leonidász kerül. A 300-at leginkább az 1962-es A háromszáz spártai című amerikai mozifilm inspirálta, melyet Miller még gyermekkorában látott. A képregény minden egyes képe dupla oldalon terült el. Mikor a kiadvány megjelent kemény borítóval, akkor az oldalak mérete kétszerese volt egy átlagos képregényhez képest. Miller alkotói stílusa nagyon hasonlít a Sin City műveihez, de a színek összeállításában nyilvánvaló különbség van mivel azok fekete-fehérek. A 300 először egy öt füzetből álló, havonta megjelenő sorozat volt, amit a Dark Horse Comics adott ki. Az egyes kötetek a Honor (becsület), Duty (kötelesség), Glory (dicsőség), Combat (küzdelem) és Victory (győzelem) címet viselték. A sorozat 1999-ben megnyert három Eisner-díjat: „a legjobb limitált sorozat”, „a legjobb író, rajzoló” Frank Millernek és a „legjobb színösszeállítás” Lynn Varley-nek. 1999-ben munkájuk megjelent keményborítós (hardcover) formában is. A képregényből 2007-ben egy filmadaptáció is készült, 300 címmel."
"http://hu.dbpedia.org/resource/300_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/300_(képregény)?oldid=23133497&ns=0"
"http://hu.dbpedia.org/resource/300_(képregény)","http://dbpedia.org/ontology/wikiPageLength",4207
"http://hu.dbpedia.org/resource/300_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/300_(képregény)"
"http://hu.wikipedia.org/wiki/300_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/300_(képregény)"
