"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://www.w3.org/2000/01/rdf-schema#label","The Last of the True Believers"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kg8l8"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://dbpedia.org/ontology/wikiPageID",828013
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://dbpedia.org/ontology/wikiPageRevisionID",22875057
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r92478"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/cím","The Last of the True Believers"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nanci_Griffith"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nanci_Griffith"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/előző","Once in a Very Blue Moon"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/felvételek","(Clement's Cowboy Arms Hotel és Recording Spa, Nashville, Tennessee)"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/hossz","2116.0"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/jelenlegi","The Last of the True Believers"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Philo_Records"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/következő","Lone Star State of Mind"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/length","174.0"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/length","163.0"
"http://hu.dbpedia.org/resource/The_Last_of_the_True_Believers","http://hu.dbpedia.org/property/length","259.0"
