"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Parker (Washington)"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://dbpedia.org/ontology/wikiPageID",1697643
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22523849
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709222942/http:/search.tpl.lib.wa.us/wanames/wpnv2.asp"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.tpl.lib.wa.us/wanames/wpnv2.asp"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=564954&cityname=Parker%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/96ba8c5f4cac6dc6e36b4bf42f147eda272c117806bea009c99641b91f8b49d3%7Cc%C3%ADm=Parker,"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/yakima/parker.cfm"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yakima_megye"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/név","Parker"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/terület",0.32
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/népsűrűség",481.3
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",283
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/aprMax",34
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/aprMin",-7
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/aprÁtlCsapadék",14
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/aprÁtlMax",18
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/aprÁtlMin",3
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/augMax",40
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/augMin",1
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/augÁtlCsapadék",7
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/augÁtlMax",31
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/augÁtlMin",13
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/decMax",20
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/decMin",-32
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/decÁtlCsapadék",36
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/decÁtlMax",2
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/decÁtlMin",-5
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/febMax",22
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/febMin",-29
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/febÁtlCsapadék",18
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/febÁtlMax",8
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/febÁtlMin",-2
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/janMax",20
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/janMin",-30
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/janÁtlCsapadék",26
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/janÁtlMax",4
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/janÁtlMin",-3
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/julMax",43
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/julMin",2
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/julÁtlCsapadék",7
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/julÁtlMax",31
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/julÁtlMin",15
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/junMax",40
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/junMin",0
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/junÁtlCsapadék",17
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/junÁtlMax",27
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/junÁtlMin",11
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/majMax",38
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/majMin",-3
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/majÁtlCsapadék",19
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/majÁtlMax",23
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/majÁtlMin",8
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/marMax",30
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/marMin",-14
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/marÁtlCsapadék",15
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/marÁtlMax",14
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/marÁtlMin",0
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/novMax",23
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/novMin",-22
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/novÁtlCsapadék",28
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/novÁtlMax",10
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/novÁtlMin",-1
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/oktMax",31
"http://hu.dbpedia.org/resource/Parker_(Washington)","http://hu.dbpedia.org/property/oktMin",-11
