"subject","predicate","object"
"http://hu.dbpedia.org/resource/4766_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4766_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4766_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4766_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4766_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4766_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4766_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4766_Malin","http://www.w3.org/2000/01/rdf-schema#label","4766 Malin"
"http://hu.dbpedia.org/resource/4766_Malin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y78wc"
"http://hu.dbpedia.org/resource/4766_Malin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4766_Malin","http://dbpedia.org/ontology/wikiPageID",560768
"http://hu.dbpedia.org/resource/4766_Malin","http://dbpedia.org/ontology/wikiPageRevisionID",19760990
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/aphélium",440993998
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/excentricitás",0.137
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/felszállóCsomó",96.592
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/félNagytengely",387896642
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/inklináció",14.217
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/közepesAnomália",238.501
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/név",4766
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/perihélium",334799287
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/perihéliumSzöge",357.492
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/periódus",1525.05
"http://hu.dbpedia.org/resource/4766_Malin","http://hu.dbpedia.org/property/periódus",4.18
"http://hu.dbpedia.org/resource/4766_Malin","http://dbpedia.org/ontology/abstract","A 4766 Malin (ideiglenes jelöléssel 1987 FF1) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1987. március 28-án."
"http://hu.dbpedia.org/resource/4766_Malin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4766_Malin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4766_Malin?oldid=19760990&ns=0"
"http://hu.dbpedia.org/resource/4766_Malin","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/4766_Malin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4766_Malin"
"http://hu.wikipedia.org/wiki/4766_Malin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4766_Malin"
