"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://www.w3.org/2000/01/rdf-schema#label","Thomas, a gőzmozdony"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hn_t"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárolt_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Channel_5_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nick_Jr._saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://dbpedia.org/ontology/wikiPageID",133429
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://dbpedia.org/ontology/wikiPageRevisionID",23870716
"http://hu.dbpedia.org/resource/Thomas,_a_gőzmozdony","http://dbpedia.org/ontology/wikiPageExternalLink","http://ttte.wikia.com/wiki/Thomas_the_Tank_Engine_Wiki"
