"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/2000/01/rdf-schema#label","Roger Schank"
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043wsx"
"http://hu.dbpedia.org/resource/Roger_Schank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roger_Schank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Schank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Roger_Schank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Roger_Schank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Roger_Schank","http://dbpedia.org/ontology/wikiPageID",159492
"http://hu.dbpedia.org/resource/Roger_Schank","http://dbpedia.org/ontology/wikiPageRevisionID",22765803
"http://hu.dbpedia.org/resource/Roger_Schank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412065852/http:/www.rogerschank.com/index.html"
"http://hu.dbpedia.org/resource/Roger_Schank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roger_Schank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Roger_Schank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Schank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roger_Schank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlékezet"
"http://hu.dbpedia.org/resource/Roger_Schank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roger_Schank","http://dbpedia.org/ontology/abstract","Roger C. Schank (1946–) amerikai kognitív pszichológus, a mesterséges intelligencia és a tanulás elmélete foglalkoztatja."
"http://hu.dbpedia.org/resource/Roger_Schank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roger_Schank?oldid=22765803&ns=0"
"http://hu.dbpedia.org/resource/Roger_Schank","http://dbpedia.org/ontology/wikiPageLength",3813
"http://hu.dbpedia.org/resource/Roger_Schank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roger_Schank"
"http://hu.wikipedia.org/wiki/Roger_Schank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roger_Schank"
