"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Molko","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Placebo_(együttes)"
"http://hu.dbpedia.org/resource/Brian_Molko","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Placebo_(együttes)"
"http://hu.dbpedia.org/resource/Placebo_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Placebo_(együttes)"
"http://hu.dbpedia.org/resource/Placebo_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Placebo_(együttes)"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Placebo (együttes)"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k021"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_együttesek"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://dbpedia.org/ontology/wikiPageID",51735
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23687099
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.placeboworld.co.uk/"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/hallgatnivalo/ajanlok/cikk/2006-05-12+00%3A00%3A00/placebo-meds-cd"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/hallgatnivalo/ajanlok/cikk/2012-05-08+15%3A00%3A00/placebo-without-you-i-m-nothing-cd"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304120438/http:/www.ekultura.hu/latnivalo/egyeb/cikk/2012-08-11+14:00:00/beszamolo-placebo-sziget-2012-augusztus-8"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalszoveg.hu/e1115853/placebo-dalszovegek.html"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://xmlns.com/foaf/0.1/name","Placebo"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Placebo_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Placebo"
