"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://www.w3.org/2000/01/rdf-schema#label","Avigdor Mordechai"
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://dbpedia.org/ontology/wikiPageID",1746732
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://dbpedia.org/ontology/wikiPageRevisionID",23416822
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/10279.htm"
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://dbpedia.org/ontology/abstract","Avigdor Mordechai (Ráva, ? – Ungvár, 1824) ungvári rabbi."
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avigdor_Mordechai?oldid=23416822&ns=0"
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://dbpedia.org/ontology/wikiPageLength",586
"http://hu.dbpedia.org/resource/Avigdor_Mordechai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avigdor_Mordechai"
"http://hu.wikipedia.org/wiki/Avigdor_Mordechai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avigdor_Mordechai"
