"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Banglades_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Banglades_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Banglades_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Banglades_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Banglades földrajza"
"http://hu.dbpedia.org/resource/Kategória:Banglades_földrajza","http://dbpedia.org/ontology/wikiPageID",761005
"http://hu.dbpedia.org/resource/Kategória:Banglades_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481399
"http://hu.dbpedia.org/resource/Kategória:Banglades_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Banglades_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Banglades"
"http://hu.dbpedia.org/resource/Kategória:Banglades_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Banglades földrajza"
"http://hu.dbpedia.org/resource/Kategória:Banglades_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Banglades_földrajza?oldid=12481399&ns=14"
