"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)"
"http://hu.dbpedia.org/resource/Kilburn_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","West Hampstead (metróállomás)"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484834
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18981527
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBWHD/west-hampstead/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line_forgalom"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/kép","West Hampstead 180408 d.adkins.jpg"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1879
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/név","West Hampstead"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Kilburn_(metróállomás)"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://dbpedia.org/ontology/abstract","A West Hampstead a londoni metró egyik állomása a 2-es zónában, a Jubilee line érinti."
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/West_Hampstead_(metróállomás)?oldid=18981527&ns=0"
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/West_Hampstead_(metróállomás)"
"http://hu.wikipedia.org/wiki/West_Hampstead_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/West_Hampstead_(metróállomás)"
