"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Liljefors","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Carl_Larsson"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/2000/01/rdf-schema#label","Carl Larsson"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m431"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_festők"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://dbpedia.org/ontology/wikiPageID",604805
"http://hu.dbpedia.org/resource/Carl_Larsson","http://dbpedia.org/ontology/wikiPageRevisionID",20905974
"http://hu.dbpedia.org/resource/Carl_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://hu.dbpedia.org/property/kép","Carl Larsson selfportrait 1891.png"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://hu.dbpedia.org/property/képaláírás","Önarckép"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Carl_Larsson","http://dbpedia.org/ontology/abstract","Carl Larsson (Stockholm, 1853. május 28. – , 1919. január 22.) svéd festőművész volt. Svédország egyik legismertebb festőjeként tartják számon. Az általában idillikus hangulatú festményei, akvarelljei és rajzai túlnyomó többségükben családja életét ábrázolják otthonában, , Svédországban. Carl és felesége, Karin voltak a ma oly jellegzetes svéd lakásstílus kitalálói, melynek lényege a világos szobák, sok szín és az egyszerű, praktikus funkcionalitás. Lakóházuk ma múzeum."
"http://hu.dbpedia.org/resource/Carl_Larsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Larsson?oldid=20905974&ns=0"
"http://hu.dbpedia.org/resource/Carl_Larsson","http://dbpedia.org/ontology/wikiPageLength",4501
"http://hu.dbpedia.org/resource/Carl_Larsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Larsson"
"http://hu.dbpedia.org/resource/Carl_Wilhelmson","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Carl_Larsson"
"http://hu.wikipedia.org/wiki/Carl_Larsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Larsson"
