"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/2000/01/rdf-schema#label","Tojoszaki Aki"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zj63t"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szinkronszínészek"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://dbpedia.org/ontology/wikiPageID",539824
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://dbpedia.org/ontology/wikiPageRevisionID",23886939
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630072303/http:/playlog.jp/aki-toyosaki/blog/"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet-sphere.jp/"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://xmlns.com/foaf/0.1/name","Tojoszaki Aki"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://xmlns.com/foaf/0.1/name","豊崎 愛生"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://hu.dbpedia.org/property/honlap","www.musicrayn.com/toyosaki/toyosaki_top.html"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://hu.dbpedia.org/property/név","Tojoszaki Aki"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://hu.dbpedia.org/property/név","豊崎 愛生"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokusima_prefektúra"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Szeijú"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://dbpedia.org/ontology/abstract","Tojoszaki Aki (豊崎 愛生; Hepburn: Aki Toyosaki; 1986. október 28. –) japán szeijú és . Japánban a Tokusima prefektúra területén született. A szeijúi karrierjét 2007-ben kezdte, Amuro Ninagava hangja volt a ban, majd Szu a -ban. 2009-ben az ő hangján szólalt meg Nakamacsi Kana a -ban és Hiraszava Jui a K-On!-ban. A zenészi pályafutása a K-On! endingjével és openingjével kezdődött 2009 áprilisában. Még ebben a hónapban másik három szeijúval összeállva a Spehere kiadta első kislemezét a Future Stream-et."
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Szeijú"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tojoszaki_Aki?oldid=23886939&ns=0"
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://dbpedia.org/ontology/wikiPageLength",17620
"http://hu.dbpedia.org/resource/Tojoszaki_Aki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tojoszaki_Aki"
"http://hu.dbpedia.org/resource/Aki_Tojoszaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tojoszaki_Aki"
"http://hu.dbpedia.org/resource/Aki_Toyosaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tojoszaki_Aki"
"http://hu.wikipedia.org/wiki/Tojoszaki_Aki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tojoszaki_Aki"
