"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom városai"
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptommal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://dbpedia.org/ontology/wikiPageID",174929
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://dbpedia.org/ontology/wikiPageRevisionID",20622801
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom-térkép"
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://dbpedia.org/ontology/abstract","Egyiptom városai, népesség szerinti sorrendben."
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptom_városai?oldid=20622801&ns=0"
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://dbpedia.org/ontology/wikiPageLength",11523
"http://hu.dbpedia.org/resource/Egyiptom_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptom_városai"
"http://hu.wikipedia.org/wiki/Egyiptom_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptom_városai"
