"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Lajos (tornász)"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://dbpedia.org/ontology/wikiPageID",1572109
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://dbpedia.org/ontology/wikiPageRevisionID",22238260
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180812181739/https:/www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/t-ty-780F8/toth-lajos-7832E/"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180812181804/http:/olimpia.hu/champdata/details/id/26353/"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/név","Tóth Lajos"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Torna_(sport)"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://dbpedia.org/ontology/abstract","Tóth Lajos (Debrecen, 1914. augusztus 25. – Debrecen, 1984. augusztus 24.) olimpiai bronzérmes magyar tornász, edző."
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Torna_(sport)"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Lajos_(tornász)?oldid=22238260&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Lajos_(tornász)"
"http://hu.wikipedia.org/wiki/Tóth_Lajos_(tornász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Lajos_(tornász)"
