"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/2000/01/rdf-schema#label","Abhorrence"
"http://hu.dbpedia.org/resource/Abhorrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Abhorrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Abhorrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Abhorrence","http://dbpedia.org/ontology/wikiPageID",1746556
"http://hu.dbpedia.org/resource/Abhorrence","http://dbpedia.org/ontology/wikiPageRevisionID",23414898
"http://hu.dbpedia.org/resource/Abhorrence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.voicesfromthedarkside.de/review/abhorrence-completely-vulgar/"
"http://hu.dbpedia.org/resource/Abhorrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavymetaltribune.com/album-review-abhorrence-completely-vulgar/"
"http://hu.dbpedia.org/resource/Abhorrence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inferno.fi/uutiset/abhorrence-kuulosti-tuskassa-talta/"
"http://hu.dbpedia.org/resource/Abhorrence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.voicesfromthedarkside.de/review/abhorrence-megalohydrothalassophobic/"
"http://hu.dbpedia.org/resource/Abhorrence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.impe.fi/reviews/1/17637"
"http://hu.dbpedia.org/resource/Abhorrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abhorrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Abhorrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abhorrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abhorrence","http://dbpedia.org/ontology/abstract","Az Abhorrence finn death metal/death-doom együttes. 1989-ben alakultak."
"http://hu.dbpedia.org/resource/Abhorrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abhorrence?oldid=23414898&ns=0"
"http://hu.dbpedia.org/resource/Abhorrence","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Abhorrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abhorrence"
"http://hu.wikipedia.org/wiki/Abhorrence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abhorrence"
