"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://www.w3.org/2000/01/rdf-schema#label","Isten, hazánkért térdelünk"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://dbpedia.org/ontology/wikiPageID",1433310
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://dbpedia.org/ontology/wikiPageRevisionID",23476581
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/alleluja/szvu/293%20Isten%20haz%C3%A1nk%C3%A9rt%20t%C3%A9rdel%C3%BCnk%20el%C5%91dbe.mp3%7Ctit=Isten,"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szvorakkatalin.hu/albumzene/mondj11.mp3%7Ctit=Isten,"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gmMdn7aWxW8%7Ctit=Isten"
"http://hu.dbpedia.org/resource/Isten,_hazánkért_térdelünk","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mentes.html%7Ctit=Mentes"
