"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_függőség_befecskendezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/A_függőség_megfordításának_elve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/A_kontroll_megfordítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/Akció-tartomány-válaszoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/Aktív_rekord_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/Bróker_tervminta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/Csővezeték_(architekturális_minta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/Modell-nézet-adapter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/Modell-nézet-nézetmodell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/Modell-nézet-prezenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/Modell-nézet-vezérlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/Többfelhasználású_modell-nézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/Többrétegű_architechtúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Architekturális_minták"
"http://hu.dbpedia.org/resource/Kategória:Architekturális_minták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Architekturális_minták","http://www.w3.org/2000/01/rdf-schema#label","Architekturális minták"
"http://hu.dbpedia.org/resource/Kategória:Architekturális_minták","http://dbpedia.org/ontology/wikiPageID",1538276
"http://hu.dbpedia.org/resource/Kategória:Architekturális_minták","http://dbpedia.org/ontology/wikiPageRevisionID",19670360
"http://hu.dbpedia.org/resource/Kategória:Architekturális_minták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Kategória:Architekturális_minták","http://www.w3.org/2004/02/skos/core#prefLabel","Architekturális minták"
"http://hu.dbpedia.org/resource/Kategória:Architekturális_minták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Architekturális_minták?oldid=19670360&ns=14"
