"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kronológia","http://www.w3.org/2000/01/rdf-schema#label","Kronológia"
"http://hu.dbpedia.org/resource/Kronológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj4n"
"http://hu.dbpedia.org/resource/Kronológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kronológia"
"http://hu.dbpedia.org/resource/Kronológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kronológia","http://dbpedia.org/ontology/wikiPageID",140725
"http://hu.dbpedia.org/resource/Kronológia","http://dbpedia.org/ontology/wikiPageRevisionID",23512346
"http://hu.dbpedia.org/resource/Kronológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4940/%7Cpublisher=%7Cisbn="
"http://hu.dbpedia.org/resource/Kronológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04700/04744/html/index.htm%7Cisbn="
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/ann",1996
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/aut","Vida P. István"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/aut","Gerencsér Ferenc"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/aut","Urr Géza"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Filep_László"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/coauthors","http://hu.dbpedia.org/resource/Bereznai_Gyula"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/first","Manuel"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/first","Michael E."
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/first","Iván"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/first","Peter A."
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/first","Ian"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/first","Imre"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/first","Nándor"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/first","László"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/isbn",9632810708
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/last","Kristó"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/last","Clayton"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/last","Knauz"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/last","Bertényi"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/last","Shaw"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/last","Kákosy"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/last","Aguilar-Moreno"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/last","Szentpétery"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/last","Smith"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/last","Hahn"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/loc","Debrecen"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/loc","Nyíregyháza"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/publisher","Gold Book"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/publisher","Százszorszép K."
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/publisher","Móra K."
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/publisher","Szukits K."
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/red","Black & White Könyvkereskedés"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/red","Tárogató"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/red","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/red","Tóth Könyvkereskedés és Kiadó"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/tit","Egyetemes és magyar történelmi kronológia"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/tit","Történelmi kronológia"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/tit","Magyar történelmi kronológia"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/tit","Világtörténelmi kronológia"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/tit","Világ- és magyar történelmi kronológia"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/title","A kronológia kézikönyve"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/title","Az ókori Egyiptom története"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/title","A történelem segédtudományai"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/title","Aztékok"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/title","Fáraók krónikája"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/title","Élet az aztékok földjén"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/title","Ré fiai"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/title","A számírás története"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/title","Kortan"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/title","Kronológia"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/title","Naptári rendszerek és időszámítás"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/url","http://mek.niif.hu/04700/04744/html/index.htm%7Cisbn="
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/url","http://real-eod.mtak.hu/4940/%7Cpublisher=%7Cisbn="
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/year",1876
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/subtit","Általános és középiskolások számára"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/subtit","Ötezer év: A kezdetektől napjainkig"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/subtit",200
"http://hu.dbpedia.org/resource/Kronológia","http://dbpedia.org/ontology/abstract","A kronológia (latin chronologia, az ógörög χρόνος = idő és λογία = tan összetétele) az időszámítással, annak történetével, sajátosságaival és felhasználásával foglalkozó történeti segédtudomány. A kronológia az események időbeli viszonylatait állapítja meg, ezért az egyik legfontosabb a segédtudományok között, hiszen az események időbeliségének ismerete elengedhetetlen a történelemben. A kronológia legfontosabb vizsgálati területe a különböző típusú naptárak összehasonlítása, egymás közti viszonyuk feltárása mellett az átszámítások lehetővé tétele. A történetileg kialakuló különböző datálási rendszerek egymáshoz rendelése segíti a történettudományt abban, hogy az eseménytörténeti vázat felállítsa, a népek és kultúrák egymásutániságát – és ezzel lehetséges kapcsolatait, egymásra hatásuk irányait – megállapítsa. A kronológia, mint önálló tudomány fontosságára sokan a 19. század végétől, Magyarországon többek közt 1909-ben Mahler Ede hívta fel a figyelmet. A kronológia nemcsak a történelemben, de minden időbeli folyamatot vizsgáló tudományban, így például a geológiában is jelentőséget kap. Itt a kronológia egy résztudománya, a periodizáció alkalmazandó, amivel a jelenségek, folyamatok időbeli sorrendjét és szakaszolását lehet áttekinthető formába önteni."
"http://hu.dbpedia.org/resource/Kronológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kronológia?oldid=23512346&ns=0"
"http://hu.dbpedia.org/resource/Kronológia","http://dbpedia.org/ontology/wikiPageLength",60120
"http://hu.dbpedia.org/resource/Kronológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kronológia"
"http://hu.dbpedia.org/resource/Időszámítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronológia"
"http://hu.dbpedia.org/resource/Kr._e.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronológia"
"http://hu.dbpedia.org/resource/Kr._u.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronológia"
"http://hu.dbpedia.org/resource/I._e.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronológia"
"http://hu.dbpedia.org/resource/I._sz.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronológia"
"http://hu.wikipedia.org/wiki/Kronológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kronológia"
