"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Fronius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Carl_Burg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Daniel_Roth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Elias_Facetius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Ernst_Decani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Friedrich_Fabini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Friedrich_Krasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Hermann_Süssmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Johann_Albrich_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Johann_Arzt_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Johann_Ferdinand_Draut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Johann_Hedwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Johann_Martin_Honigberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Johann_Plecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Johannes_Hertelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Johannes_Ziegler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Josef_Bacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Josef_Wächter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Joseph_Benjamin_Barbenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Joseph_Klemens_Brecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Lukas_Seuler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Martin_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Martin_Gottlieb_Fronius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Martin_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Agnethler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Michael_Gottlieb_Neustädter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Michael_Hager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Paul_Francisci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Petrus_Apus_Bogner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
