"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Galis"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelőceiek"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnai_püspökök"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_segédpüspökök"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://dbpedia.org/ontology/wikiPageID",1608464
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://dbpedia.org/ontology/wikiPageRevisionID",22074717
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bgalis.html"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://dbpedia.org/ontology/abstract","Tomáš Galis (Szelőce, 1950. december 22. –) szlovák katolikus pap, zsolnai megyéspüspök."
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomáš_Galis?oldid=22074717&ns=0"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomáš_Galis"
"http://hu.dbpedia.org/resource/Zsolnai_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Tomáš_Galis"
"http://hu.wikipedia.org/wiki/Tomáš_Galis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomáš_Galis"
