"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Fletcher","http://www.w3.org/2000/01/rdf-schema#label","John Fletcher"
"http://hu.dbpedia.org/resource/John_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_drámaírók"
"http://hu.dbpedia.org/resource/John_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1579-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/John_Fletcher","http://dbpedia.org/ontology/wikiPageID",1424429
"http://hu.dbpedia.org/resource/John_Fletcher","http://dbpedia.org/ontology/wikiPageRevisionID",22059485
"http://hu.dbpedia.org/resource/John_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Fletcher","http://dbpedia.org/ontology/abstract","John Fletcher a Jakab-kori színház népszerű írója. Egyedüli szerzője több mint ötven darabnak, de számos kortársával együttműködve is megannyi színmű megalkotásában is részt vett. Rye-ban született egy lelkész fiaként. 1596-ig mindkét szülője elhunyt, adósságokat és kilenc gyermeket hagyván hátra."
"http://hu.dbpedia.org/resource/John_Fletcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Fletcher?oldid=22059485&ns=0"
"http://hu.dbpedia.org/resource/John_Fletcher","http://dbpedia.org/ontology/wikiPageLength",11780
"http://hu.dbpedia.org/resource/John_Fletcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Fletcher"
"http://hu.wikipedia.org/wiki/John_Fletcher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Fletcher"
