"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_megye","http://www.w3.org/2000/01/rdf-schema#label","Ada megye"
"http://hu.dbpedia.org/resource/Ada_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_megyéi"
"http://hu.dbpedia.org/resource/Ada_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Ada_megye","http://dbpedia.org/ontology/wikiPageID",1337761
"http://hu.dbpedia.org/resource/Ada_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22133005
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Boise_(Idaho)"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.7
"http://hu.dbpedia.org/resource/Ada_megye","http://dbpedia.org/ontology/abstract","Ada megye az Amerikai Egyesült Államokban, azon belül Idaho államban található. Megyeszékhelye és legnagyobb városa Boise. Lakosainak száma 416 464 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Ada_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ada_megye?oldid=22133005&ns=0"
"http://hu.dbpedia.org/resource/Ada_megye","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Ada_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ada_megye"
"http://hu.dbpedia.org/resource/Ada_megye_(Idaho)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ada_megye"
"http://hu.wikipedia.org/wiki/Ada_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ada_megye"
