"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egylevelű_fodorkafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Tasmania élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága","http://dbpedia.org/ontology/wikiPageID",583653
"http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",14586427
"http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Tasmania élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tasmania_élővilága?oldid=14586427&ns=14"
