"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuador","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Nagy-Kolumbia"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Kolumbia"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkz7x"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_történelmi_államai"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://dbpedia.org/ontology/wikiPageID",112432
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://dbpedia.org/ontology/wikiPageRevisionID",20083044
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://dbpedia.org/ontology/abstract","Nagy-Kolumbia (spanyolul Gran Colombia) történelmi államalakulat, a Kolumbiai Köztársaság történetének 1819 és 1830 közötti időszakára használt kifejezés. Ez a rövid életű dél-amerikai állam fennállása alatt magában foglalta a mai Kolumbia, Venezuela, Ecuador és Panama teljes területét, valamint Peru, Brazília és Guyana kisebb részeit."
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Kolumbia?oldid=20083044&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://dbpedia.org/ontology/wikiPageLength",3804
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Kolumbia"
"http://hu.dbpedia.org/resource/Simón_Bolívar","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Nagy-Kolumbia"
"http://hu.dbpedia.org/resource/Simón_Bolívar","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nagy-Kolumbia"
"http://hu.dbpedia.org/resource/Venezuela","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Nagy-Kolumbia"
"http://hu.wikipedia.org/wiki/Nagy-Kolumbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Kolumbia"
