"subject","predicate","object"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://www.w3.org/2000/01/rdf-schema#label","Po Hszi-laj"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lwg2"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_politikusok"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://dbpedia.org/ontology/wikiPageID",933441
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://dbpedia.org/ontology/wikiPageRevisionID",23734948
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20120320-bo-xilai-bukasa-politikai-harc-a-kinai-kommunista-part-vezeteseert.html"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20120427-kinai-politikai-botrany-poloskak-kozepette-omlik-po-hszilaj-birodalma.htm"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://dbpedia.org/ontology/wikiPageExternalLink","http://galamus.hu/index.php%3Foption=com_content&view=article&id=132284:toebb-tucatnyian-rizetben-po-hszi-laj-a-volt-csungkingi-partvezer-uegyevel-kapcsolatban&catid=77:kuelfoeldi-hirek&Itemid=114"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Po_Hszi-laj","http://hu.dbpedia.org/property/url","http://www.origo.hu/nagyvilag/20120427-kinai-politikai-botrany-poloskak-kozepette-omlik-po-hszilaj-birodalma.htm"
