"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caramba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Edda_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Ganymed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek","http://www.w3.org/2000/01/rdf-schema#label","1983-ban feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageID",956438
"http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",14663637
"http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1983_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","1983-ban feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1983-ban_feloszlott_együttesek?oldid=14663637&ns=14"
"http://hu.dbpedia.org/resource/Mini_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Minor_Threat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Skorpió_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Birthday_Party_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Carpenters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Veronica_Unlimited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Yazoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Óceán_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:ABBA","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek"
