"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://www.w3.org/2000/01/rdf-schema#label","Magyar Gárda"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfyp3"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jobbik_Magyarországért_Mozgalom"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageID",216989
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageRevisionID",23670609
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/reiner6945/"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://barikad.hu/node/16919"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504115932/http:/www.magyargardamozgalom.hu/"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20130709_Strasbourg_is_dontott_itt_a_Magyar_Garda"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://strasbourgobservers.com/2013/08/07/vona-v-hungary-freedom-of-association-and-assembly-can-be-restricted-to-protect-minority-rights/%23more-2145"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://nja.hu/files/garda-strasbourg.pdf"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307051001/http:/magyargarda.net/"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/hvgfriss/2007.43/200743HVGFriss118.aspx"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/Hirek/2013/07/09/10/Strasbourgi_birosag_nem_jogsert_a_Magyar_Garda_feloszlatasa.aspx"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echr.coe.int/Documents/CP_Hungary_eng.pdf"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/default.asp%3FcCenter=OnlineCikk.asp&ArticleID=1083006"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20131210_strasbourg_magyar_garda_jogeros"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224172338/http:/szabolcsgarda.extra.hu/"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731004240/http:/www.magyargarda.hu/"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
