"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(OFC)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(interkontinentális_pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/2015-ös_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(interkontinentális_pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Chris_James","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Chris_James","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Chris_Killen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Chris_Killen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Clayton_Lewis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Clayton_Lewis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Colleen_McCullough","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Cook-szoros","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Jessica_Napier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Karl_Urban_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Kosta_Barbarouses","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Kosta_Barbarouses","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Leo_Bertos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Leo_Bertos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Michael_McGlinchey","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Michael_McGlinchey","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Michala_Banas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Pacific_Blue","http://hu.dbpedia.org/property/secondaryHubs","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Pua_Magasiva","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Ray_Henwood","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Russell_Crowe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Taika_Waititi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Team_Wellington","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label","Wellington (Új-Zéland)"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageID",155445
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageRevisionID",23134103
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wellington.govt.nz"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niwa.co.nz/education-and-training/schools/resources/climate"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=6693"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://xmlns.com/foaf/0.1/nick","Welly, Windy Wellington"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_fővárosai"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/becenév","Welly, Windy Wellington"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/hosszúságiFok",174
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/időzóna","NZST"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/kép","WellingtonPanorama.jpg"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/képaláírás","Wellington látképe a Cable Carral"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/mottó","Absolutely, Positively Wellington"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/név","Wellington"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/ország","Új-Zéland"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/weboldal","www.wellington.govt.nz"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/alapításÉve",1840
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/forrás","http://www.niwa.co.nz/education-and-training/schools/resources/climate"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/helyiNév","Wellington"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/polgármester","Kerry Prendergast"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/aprÁtlCsapadék",100
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/aprÁtlMax",16
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/aprÁtlMin",10
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/augÁtlCsapadék",123
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/augÁtlMax",12
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/augÁtlMin",6
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/decÁtlCsapadék",86
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/decÁtlMax",18
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/decÁtlMin",12
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/eltérésUtcTől","+12"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+13"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/febÁtlCsapadék",62
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/febÁtlMax",20
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/febÁtlMin",13
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/janÁtlCsapadék",72
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/janÁtlMax",20
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/janÁtlMin",13
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/julÁtlCsapadék",136
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/julÁtlMax",11
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/julÁtlMin",6
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/junÁtlCsapadék",147
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/junÁtlMax",12
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/junÁtlMin",6
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/közigazgatás","Wellington"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/majÁtlCsapadék",117
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/majÁtlMax",14
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/majÁtlMin",8
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/marÁtlCsapadék",92
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/marÁtlMax",19
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/marÁtlMin",12
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/novÁtlCsapadék",99
"http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)","http://hu.dbpedia.org/property/novÁtlMax",16
