"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Vincenzo_Montella"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vincenzo_Montella"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Montella"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053ymk"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Castello_di_Cisterna"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megyeiek"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ACF_Fiorentina_vezetőedzői"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Empoli_labdarúgói"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Montella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
