"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekkori_amnézia","http://www.w3.org/2000/01/rdf-schema#label","Gyermekkori amnézia"
"http://hu.dbpedia.org/resource/Gyermekkori_amnézia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041_h1"
"http://hu.dbpedia.org/resource/Gyermekkori_amnézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezet"
"http://hu.dbpedia.org/resource/Gyermekkori_amnézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Gyermekkori_amnézia","http://dbpedia.org/ontology/wikiPageID",170003
"http://hu.dbpedia.org/resource/Gyermekkori_amnézia","http://dbpedia.org/ontology/wikiPageRevisionID",22483390
"http://hu.dbpedia.org/resource/Gyermekkori_amnézia","http://dbpedia.org/ontology/abstract","A gyermekkori amnézia a 3 éves korunk előtt történő események kiesését jelenti, mint például a beszéd és járás, enni vagy inni tanulás folyamata. Ez a típusú emlékkiesés nem hasonlítható a normális felejtéshez."
"http://hu.dbpedia.org/resource/Gyermekkori_amnézia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyermekkori_amnézia?oldid=22483390&ns=0"
"http://hu.dbpedia.org/resource/Gyermekkori_amnézia","http://dbpedia.org/ontology/wikiPageLength",6785
"http://hu.dbpedia.org/resource/Gyermekkori_amnézia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyermekkori_amnézia"
"http://hu.wikipedia.org/wiki/Gyermekkori_amnézia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyermekkori_amnézia"
