"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://www.w3.org/2000/01/rdf-schema#label","Szent Ilona-kápolna (Otrovanec)"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://dbpedia.org/ontology/wikiPageID",1767976
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://dbpedia.org/ontology/wikiPageRevisionID",23871415
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/232726%7Cel%C3%A9r=2021-04-21"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/232638%7Cel%C3%A9r=2021-04-21"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/cím","Primjer baroknog drvenog sakralnog graditeljstva"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/cím","Tri stoljeća Pitomače"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/cím","Kapela Sv. Jelene u Otrovancu"
"http://hu.dbpedia.org/resource/Szent_Ilona-kápolna_(Otrovanec)","http://hu.dbpedia.org/property/cím","Barok u Hrvatskoj"
