"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jut_(település)","http://www.w3.org/2000/01/rdf-schema#label","Jut (település)"
"http://hu.dbpedia.org/resource/Jut_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Jut_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Jut_(település)","http://dbpedia.org/ontology/wikiPageID",1651253
"http://hu.dbpedia.org/resource/Jut_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21648516
"http://hu.dbpedia.org/resource/Jut_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siójut"
"http://hu.dbpedia.org/resource/Jut_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jut_(település)?oldid=21648516&ns=0"
"http://hu.dbpedia.org/resource/Jut_(település)","http://dbpedia.org/ontology/wikiPageLength",124
"http://hu.dbpedia.org/resource/Jut_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jut_(település)"
"http://hu.wikipedia.org/wiki/Jut_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jut_(település)"
