"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zachár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zachár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zachár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zachár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zachár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zachár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zachár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zachár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zachár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zachár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zachár_András","http://www.w3.org/2000/01/rdf-schema#label","Zachár András"
"http://hu.dbpedia.org/resource/Zachár_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Zachár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zachár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőlakiak"
"http://hu.dbpedia.org/resource/Zachár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Zachár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Zachár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Zachár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1733-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zachár_András","http://dbpedia.org/ontology/wikiPageID",610361
"http://hu.dbpedia.org/resource/Zachár_András","http://dbpedia.org/ontology/wikiPageRevisionID",20288993
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/név","Zachár András"
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/születésiDátum",1733
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hőlak"
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/halálDátuma",1805
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/szakma","áldozópap,"
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Zachár_András","http://hu.dbpedia.org/property/szakma","gimnáziumigazgató"
"http://hu.dbpedia.org/resource/Zachár_András","http://dbpedia.org/ontology/abstract","Zachár András (Tepla, 1733. április 23. – Nagyszombat, 1805. február 15.) bölcseleti doktor, jezsuita áldozópap és tanár, gimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Zachár_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zachár_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Zachár_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zachár_András?oldid=20288993&ns=0"
"http://hu.dbpedia.org/resource/Zachár_András","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Zachár_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zachár_András"
"http://hu.wikipedia.org/wiki/Zachár_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zachár_András"
