"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/2000/01/rdf-schema#label","Timothy Gowers"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_yzl"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://dbpedia.org/ontology/wikiPageID",490415
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://dbpedia.org/ontology/wikiPageRevisionID",20462610
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tricki.org"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpmms.cam.ac.uk/~wtg10/"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://dbpedia.org/ontology/wikiPageExternalLink","http://gowers.wordpress.com/"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fields-érmesek"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://dbpedia.org/ontology/abstract","William Timothy Gowers (Wiltshire, 1963. november 20. –) brit matematikus, a Cambridge-i Egyetem professzora, a tanára.1998-ban Fields-éremmel tüntették ki, a funkcionálanalízis és a kombinatorika kapcsolatának kutatásáért."
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timothy_Gowers?oldid=20462610&ns=0"
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://dbpedia.org/ontology/wikiPageLength",6034
"http://hu.dbpedia.org/resource/Timothy_Gowers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timothy_Gowers"
"http://hu.wikipedia.org/wiki/Timothy_Gowers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timothy_Gowers"
