"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://www.w3.org/2000/01/rdf-schema#label","Love Takes Time"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_lcp"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://dbpedia.org/ontology/wikiPageID",207291
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://dbpedia.org/ontology/wikiPageRevisionID",23346914
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mariah_Carey_(album)"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/bOldal","Sent from Up Above"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/cím","Love Takes Time"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vision_of_Love"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/hossz","229.0"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/jelenlegi","Love Takes Time"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Someday_(Mariah_Carey-dal)"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walter_Afanasieff"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/szerző","Mariah Carey, Ben Margulies"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/helyezések","#1"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/helyezések","#14"
"http://hu.dbpedia.org/resource/Love_Takes_Time","http://hu.dbpedia.org/property/helyezések","#37"
