"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grunyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grunyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grunyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grunyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grunyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grunyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grunyiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grunyiki","http://www.w3.org/2000/01/rdf-schema#label","Grunyiki"
"http://hu.dbpedia.org/resource/Grunyiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Técsői_járás_települései"
"http://hu.dbpedia.org/resource/Grunyiki","http://dbpedia.org/ontology/wikiPageID",1154164
"http://hu.dbpedia.org/resource/Grunyiki","http://dbpedia.org/ontology/wikiPageRevisionID",18823399
"http://hu.dbpedia.org/resource/Grunyiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Grunyiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grunyiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Técsői_járás"
"http://hu.dbpedia.org/resource/Grunyiki","http://hu.dbpedia.org/property/magyarNév","Grunyiki"
"http://hu.dbpedia.org/resource/Grunyiki","http://hu.dbpedia.org/property/irányítószám",90514
"http://hu.dbpedia.org/resource/Grunyiki","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Grunyiki","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",309
"http://hu.dbpedia.org/resource/Grunyiki","http://hu.dbpedia.org/property/járás","Técsői járás"
"http://hu.dbpedia.org/resource/Grunyiki","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Grunyiki","http://hu.dbpedia.org/property/ukránNév","Груники"
"http://hu.dbpedia.org/resource/Grunyiki","http://dbpedia.org/ontology/abstract","Grunyiki, ukrán nyelven Груники, falu Ukrajnában, Kárpátalján, a Técsői járásban."
"http://hu.dbpedia.org/resource/Grunyiki","http://dbpedia.org/ontology/postalCode","90514"
"http://hu.dbpedia.org/resource/Grunyiki","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Grunyiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grunyiki?oldid=18823399&ns=0"
"http://hu.dbpedia.org/resource/Grunyiki","http://dbpedia.org/ontology/wikiPageLength",1254
"http://hu.dbpedia.org/resource/Grunyiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grunyiki"
"http://hu.wikipedia.org/wiki/Grunyiki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grunyiki"
