"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://www.w3.org/2000/01/rdf-schema#label","Szürkefejű albatrosz"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ccmg"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalassarche"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://dbpedia.org/ontology/wikiPageID",1046843
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://dbpedia.org/ontology/wikiPageRevisionID",20101653
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Thalassarche_chrysostoma/classification/%23Thalassarche_chrysostoma"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/name","Szürkefejű albatrosz"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/imageCaption","Portré"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Albatroszfélék"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/wikicommonscat","Thalassarche chrysostoma"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/wikispecies","Thalassarche chrysostoma"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://hu.dbpedia.org/property/binomial","Thalassarche chrysostoma"
