"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Le Havre közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése","http://dbpedia.org/ontology/wikiPageID",1601884
"http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20847368
"http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Le_Havre"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Le Havre közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Le_Havre_közlekedése?oldid=20847368&ns=14"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése"
