"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelenka","http://www.w3.org/2000/01/rdf-schema#label","Pelenka"
"http://hu.dbpedia.org/resource/Pelenka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f571"
"http://hu.dbpedia.org/resource/Pelenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsóruházat"
"http://hu.dbpedia.org/resource/Pelenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Pelenka","http://dbpedia.org/ontology/wikiPageID",24463
"http://hu.dbpedia.org/resource/Pelenka","http://dbpedia.org/ontology/wikiPageRevisionID",23780333
"http://hu.dbpedia.org/resource/Pelenka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160816171228/http:/www.pampers.hu/tortenet"
"http://hu.dbpedia.org/resource/Pelenka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uh.edu/engines/epi2464.htm"
"http://hu.dbpedia.org/resource/Pelenka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053144/http:/www.uh.edu/engines/epi2464.htm"
"http://hu.dbpedia.org/resource/Pelenka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fogyasztok.hu/cikk/20080409/pelenka_ar_es_korkep_gyermekek_reszere_es_inkontinencia_esetere%3Fp=1"
"http://hu.dbpedia.org/resource/Pelenka","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/gyerek/pelenka-tortenet/"
"http://hu.dbpedia.org/resource/Pelenka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pelenkaonline.hu/pelenkaonline/"
"http://hu.dbpedia.org/resource/Pelenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Pelenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelenka","http://hu.dbpedia.org/property/archd",2016-03-04
"http://hu.dbpedia.org/resource/Pelenka","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160304053144/http:/www.uh.edu/engines/epi2464.htm"
"http://hu.dbpedia.org/resource/Pelenka","http://hu.dbpedia.org/property/cím","ENGINEERING DIAPERS"
"http://hu.dbpedia.org/resource/Pelenka","http://hu.dbpedia.org/property/elér",2015-09-23
"http://hu.dbpedia.org/resource/Pelenka","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Pelenka","http://hu.dbpedia.org/property/szerző","Andrew Boyd"
"http://hu.dbpedia.org/resource/Pelenka","http://hu.dbpedia.org/property/url","http://www.uh.edu/engines/epi2464.htm"
"http://hu.dbpedia.org/resource/Pelenka","http://dbpedia.org/ontology/abstract","A pelenka jó nedvszívó képességű alsóruházat, melyet általában olyan személyek viselnek, akik életkoruknál vagy egészségi állapotuknál fogva nem képesek kontrollálni vizelési, illetve ürítési ingereiket. Ide tartozhatnak a kisbabák, egyes fogyatékkal élők, illetve az inkontinenciában szenvedők. Esetenként előfordul az is, hogy olyanok viselnek pelenkát, akik olyan speciális helyzetben vannak, ahol nem áll módjukban felkeresni a mellékhelyiséget, vagy ez esetleg nincs engedélyezve számukra. Ilyenek lehetnek például: 
* Őrök, akik nem hagyhatják el posztjukat. 
* Búvárok, akik hosszú órákon keresztül vannak a víz alatt búvárfelszerelésükben. 
* Asztronauták az űrhajó fel- és leszállásakor, amikor hosszú órákra kénytelenek a helyükön maradni, biztonsági okokból; valamint az űrjárműveken kívül teljesített űrséta idején."
"http://hu.dbpedia.org/resource/Pelenka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelenka?oldid=23780333&ns=0"
"http://hu.dbpedia.org/resource/Pelenka","http://dbpedia.org/ontology/wikiPageLength",11961
"http://hu.dbpedia.org/resource/Pelenka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelenka"
"http://hu.wikipedia.org/wiki/Pelenka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelenka"
