"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._143)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/2000/01/rdf-schema#label","Quintus Caecilius Metellus Macedonicus"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx5y9"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_censorok"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._115-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://dbpedia.org/ontology/wikiPageID",49458
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://dbpedia.org/ontology/wikiPageRevisionID",23056187
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._144)"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Aurelius_Cotta"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Fabius_Maximus_Servilianus"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/évek","i. e. 143"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._143)"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://dbpedia.org/ontology/abstract","Quintus Caecilius Metellus Macedonicus (i. e. 2. század eleje – i. e. 115.) római politikus, hadvezér, az előkelő, plebeius származású Caecilia gens Metellus-ágának tagja, Quintus Caecilius Metellus, i. e. 206. consuljának fia. Fivére, a kevéssé ismert Lucius Caecilius Metellus Calvus is elérte a consuli rangot i. e. 142-ben."
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Caecilius_Metellus_Macedonicus?oldid=23056187&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://dbpedia.org/ontology/wikiPageLength",6822
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Caecilius_Metellus_Macedonicus"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._144)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus"
"http://hu.wikipedia.org/wiki/Quintus_Caecilius_Metellus_Macedonicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus"
