"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://www.w3.org/2000/01/rdf-schema#label","Eduard Gerhardt"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyx6gw"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_litográfusok"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://dbpedia.org/ontology/wikiPageID",855614
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://dbpedia.org/ontology/wikiPageRevisionID",23795847
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/040/pc004063.html%233"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/kép","Eduard Gerhardt - Maler.jpg"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/képaláírás","Franz Hanfstaengl festménye"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/név","Eduard Gerhardt"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erfurt"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/040/pc004063.html%233"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/szócikk","Gerhardt"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/születésiIdő",1812
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/elérésIdeje",2011-11-03
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://hu.dbpedia.org/property/halálIdeje",1888
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://dbpedia.org/ontology/abstract","Eduard Gerhardt (Erfurt 1812. április 29. – München 1888. március 6.) német festő, litográfus."
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduard_Gerhardt?oldid=23795847&ns=0"
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Eduard_Gerhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduard_Gerhardt"
"http://hu.wikipedia.org/wiki/Eduard_Gerhardt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduard_Gerhardt"
