"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_északi-számi_nyelv_Swadesh-listája","http://www.w3.org/2000/01/rdf-schema#label","Az északi-számi nyelv Swadesh-listája"
"http://hu.dbpedia.org/resource/Az_északi-számi_nyelv_Swadesh-listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Swadesh-listák"
"http://hu.dbpedia.org/resource/Az_északi-számi_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageID",350322
"http://hu.dbpedia.org/resource/Az_északi-számi_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageRevisionID",23558873
"http://hu.dbpedia.org/resource/Az_északi-számi_nyelv_Swadesh-listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_északi-számi_nyelv_Swadesh-listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_északi-számi_nyelv_Swadesh-listája","http://dbpedia.org/ontology/abstract","A magyar és az északi számi nyelv 207 szavas Swadesh-listája."
"http://hu.dbpedia.org/resource/Az_északi-számi_nyelv_Swadesh-listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_északi-számi_nyelv_Swadesh-listája?oldid=23558873&ns=0"
"http://hu.dbpedia.org/resource/Az_északi-számi_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageLength",13321
"http://hu.dbpedia.org/resource/Az_északi-számi_nyelv_Swadesh-listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_északi-számi_nyelv_Swadesh-listája"
"http://hu.wikipedia.org/wiki/Az_északi-számi_nyelv_Swadesh-listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_északi-számi_nyelv_Swadesh-listája"
