"subject","predicate","object"
"http://hu.dbpedia.org/resource/MCST-R500S","http://www.w3.org/2000/01/rdf-schema#label","MCST-R500S"
"http://hu.dbpedia.org/resource/MCST-R500S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpmps"
"http://hu.dbpedia.org/resource/MCST-R500S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_számítástechnika"
"http://hu.dbpedia.org/resource/MCST-R500S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPARC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/MCST-R500S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/MCST-R500S","http://dbpedia.org/ontology/wikiPageID",1158968
"http://hu.dbpedia.org/resource/MCST-R500S","http://dbpedia.org/ontology/wikiPageRevisionID",20635649
"http://hu.dbpedia.org/resource/MCST-R500S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151101211823/http:/www.mcst.ru/b_18-19.shtml"
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/gyártás",2007
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TSMC"
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/név","MCST R500S"
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/tervező","Moszkvai SPARC Technológiai Központ"
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/magokSzáma",2
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/maxCpuÓrajel","500.0"
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/SPARC_V8"
"http://hu.dbpedia.org/resource/MCST-R500S","http://hu.dbpedia.org/property/gyártásTechnológiaMéret",0.13
"http://hu.dbpedia.org/resource/MCST-R500S","http://dbpedia.org/ontology/abstract","Az MCST R500S – egyéb jelölésekkel: МЦСТ R500S, orosz processzorjelölése: 1891ВМ3 – egy 32 bites egylapkás rendszer; az orosz SPARC architektúrájú processzorsorozat tagja. A (МЦСТ) fejlesztette és a gyártja 2008 óta. 2009 novemberében a Zelenográdi „Angsztrem” cég is elkezdte bevezetni a gyártási technológiát."
"http://hu.dbpedia.org/resource/MCST-R500S","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MCST-R500S?oldid=20635649&ns=0"
"http://hu.dbpedia.org/resource/MCST-R500S","http://dbpedia.org/ontology/wikiPageLength",2274
"http://hu.dbpedia.org/resource/MCST-R500S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MCST-R500S"
"http://hu.dbpedia.org/resource/МЦСТ-R500S","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MCST-R500S"
"http://hu.wikipedia.org/wiki/MCST-R500S","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MCST-R500S"
