"subject","predicate","object"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/2000/01/rdf-schema#label","Art Farmer"
"http://hu.dbpedia.org/resource/Art_Farmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsessztrombitások"
"http://hu.dbpedia.org/resource/Art_Farmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Art_Farmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Art_Farmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Art_Farmer","http://dbpedia.org/ontology/wikiPageID",1648047
"http://hu.dbpedia.org/resource/Art_Farmer","http://dbpedia.org/ontology/wikiPageRevisionID",22358857
"http://hu.dbpedia.org/resource/Art_Farmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/regi-musoraim/vilagsztarok-magyarorszagon/2013/09/29/vilagsztarok-magyarorszagon-az-art-farmer-quintet-a-budapesti-vigszinhazban-1991-aprilis-2-an"
"http://hu.dbpedia.org/resource/Art_Farmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://artfarmer.jazzgiants.net/"
"http://hu.dbpedia.org/resource/Art_Farmer","http://xmlns.com/foaf/0.1/name","Art Farmer"
"http://hu.dbpedia.org/resource/Art_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Art_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Art_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Art_Farmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Art_Farmer","http://hu.dbpedia.org/property/honlap","artfarmer.org/"
"http://hu.dbpedia.org/resource/Art_Farmer","http://hu.dbpedia.org/property/név","Art Farmer"
"http://hu.dbpedia.org/resource/Art_Farmer","http://hu.dbpedia.org/property/híresDal","The Very Thought of You"
"http://hu.dbpedia.org/resource/Art_Farmer","http://hu.dbpedia.org/property/híresDal","Petite Belle"
"http://hu.dbpedia.org/resource/Art_Farmer","http://dbpedia.org/ontology/abstract","Art Farmer (Arthur Stewart Farmer) "
"http://hu.dbpedia.org/resource/Art_Farmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Art_Farmer?oldid=22358857&ns=0"
"http://hu.dbpedia.org/resource/Art_Farmer","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Art_Farmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Art_Farmer"
"http://hu.wikipedia.org/wiki/Art_Farmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Art_Farmer"
