"subject","predicate","object"
"http://hu.dbpedia.org/resource/2605_Sahade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2605_Sahade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2605_Sahade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2605_Sahade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2605_Sahade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2605_Sahade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2605_Sahade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2605_Sahade","http://www.w3.org/2000/01/rdf-schema#label","2605 Sahade"
"http://hu.dbpedia.org/resource/2605_Sahade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg1sj"
"http://hu.dbpedia.org/resource/2605_Sahade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2605_Sahade","http://dbpedia.org/ontology/wikiPageID",539104
"http://hu.dbpedia.org/resource/2605_Sahade","http://dbpedia.org/ontology/wikiPageRevisionID",23556086
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/aphélium",497243306
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/felszállóCsomó",172
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/félNagytengely",463107690
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/inklináció",9
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/közepesAnomália",129
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/név",2605
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/perihélium",428972074
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/perihéliumSzöge",177
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/periódus",1989
"http://hu.dbpedia.org/resource/2605_Sahade","http://hu.dbpedia.org/property/periódus",5
"http://hu.dbpedia.org/resource/2605_Sahade","http://dbpedia.org/ontology/abstract","A 2605 Sahade (ideiglenes jelöléssel 1974 QA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1974. augusztus 16-án."
"http://hu.dbpedia.org/resource/2605_Sahade","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/2605_Sahade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2605_Sahade?oldid=23556086&ns=0"
"http://hu.dbpedia.org/resource/2605_Sahade","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/2605_Sahade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2605_Sahade"
"http://hu.wikipedia.org/wiki/2605_Sahade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2605_Sahade"
