"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/2000/01/rdf-schema#label","Menachem Mendel Schneerson"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015nsx"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://dbpedia.org/ontology/wikiPageID",308114
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://dbpedia.org/ontology/wikiPageRevisionID",23544983
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/szoveg/Rebbe/12"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/schneerson.html"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/szoveg/Bemutatkoz%E1s/10"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Rabbi_Menachem_Mendel_Schneerson"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://dbpedia.org/ontology/abstract","Menachem Mendel Schneerson (Nyikolajev, 1902. április 18. - 1994. június 12.), akit sokan csak „a Rebbe”, illetve a „Lubavicsi Rebbe”-ként emlegetnek, a 20. század egyik legbefolyásosabb zsidó szellemi vezetője. A haszid judaizmus Chábád Lubavicsi mozgalmának nagy hatású vezetője. Életfilozófiája a „tartalmas élet”. Egyaránt érdekelte a modern tudományosság és a hagyományos vallási bölcselet, matematikusként és természettudósként is ismerték."
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menachem_Mendel_Schneerson?oldid=23544983&ns=0"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://dbpedia.org/ontology/wikiPageLength",8873
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menachem_Mendel_Schneerson"
"http://hu.wikipedia.org/wiki/Menachem_Mendel_Schneerson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson"
