"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","BGM–109 Tomahawk"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p8y"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://dbpedia.org/ontology/wikiPageID",149946
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://dbpedia.org/ontology/wikiPageRevisionID",23610308
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://fas.org/man/dod-101/sys/smart/bgm-109.htm"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/gyártó","Raytheon/McDonell Douglas"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/hatótávolság","1100.0"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/hossz","6,25 m"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/hossz","5,56 m"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/kép","Tomahawk Block IV cruise missile.jpg"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/képaláírás","BGM–109 Tomahawk Block IV repülés közben"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/maximálisSebesség","880.0"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/név","BGM–109 Tomahawk"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Robotrepülőgép"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/indulótömeg",1140
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/kormányzás","aerodinamikai"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/robbanótöltet",200
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/robbanótöltet",450
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/szolgálatbaÁllás",1983
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/törzsátmérő",0.52
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://hu.dbpedia.org/property/szárnyfesztáv",2.67
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://dbpedia.org/ontology/abstract","A BGM–109 Tomahawk az Amerikai Egyesült Államokban a vállalatnál az 1970-es években kifejlesztett nagy hatótávolságú, hangsebesség alatti manőverező robotrepülőgép. Első változata tengeralattjáró fedélzetéről volt indítható, később hajófedélzeti és légi indítású változatai is megjelentek. Az elmúlt harminc évben többször modernizálták. A cég gyártja, de kisebb mennyiséget korábban a is előállított. Hagyományos és nukleáris töltettel is felszerelhető. Nevét az észak-amerikai indiánok hagyományos hajítófegyveréről, a tomahawkról kapta."
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BGM–109_Tomahawk?oldid=23610308&ns=0"
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://dbpedia.org/ontology/wikiPageLength",5381
"http://hu.dbpedia.org/resource/BGM–109_Tomahawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/Iowa_osztály","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/Spruance_osztály","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/USS_Arleigh_Burke_(DDG_51)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/USS_Barry_(DDG_52)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/USS_Fitzgerald_(DDG–62)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/USS_John_Paul_Jones_(DDG_53)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/USS_Laboon_(DDG_58)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/USS_Mahan_(DDG_72)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/USS_Oscar_Austin_(DDG_79)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/USS_Spruance_(DDG_111)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/USS_Winston_S._Churchill_(DDG_81)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/USS_Zumwalt_(DDG–1000)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/AGM–109_Tomahawk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/BGM-109_Tomahawk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/Tomahawk-rakéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.wikipedia.org/wiki/BGM–109_Tomahawk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
"http://hu.dbpedia.org/resource/Tomahawk_(robotrepülőgép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BGM–109_Tomahawk"
