"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Katonatelep vasútállomás"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_építményei"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_közlekedése"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonatelep"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354430
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22745782
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/kép","Új peron.jpg"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://dbpedia.org/ontology/abstract","Katonatelep vasútállomás vasútállomás Magyarországon, Kecskemét elővárosában, Katonatelepen. Az állomásnak négy vágánya van, melyből a második az átmenő vágány. A negyedik vágány rakodóvágány, melyet 1975. január 1. óta nem használnak rakodásra. Korábban iszapszén érkezett ide a szeszgyárhoz és műtrágya a TSZ-nek."
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katonatelep_vasútállomás?oldid=22745782&ns=0"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2621
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katonatelep_vasútállomás"
"http://hu.wikipedia.org/wiki/Katonatelep_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katonatelep_vasútállomás"
