"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hóráskönyv","http://www.w3.org/2000/01/rdf-schema#label","Hóráskönyv"
"http://hu.dbpedia.org/resource/Hóráskönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jpkf"
"http://hu.dbpedia.org/resource/Hóráskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Hóráskönyv","http://dbpedia.org/ontology/wikiPageID",586202
"http://hu.dbpedia.org/resource/Hóráskönyv","http://dbpedia.org/ontology/wikiPageRevisionID",19919865
"http://hu.dbpedia.org/resource/Hóráskönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00250/pdf/itk_EPA00001_1967_02_163-167.pdf"
"http://hu.dbpedia.org/resource/Hóráskönyv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Часослов"
"http://hu.dbpedia.org/resource/Hóráskönyv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Časoslov"
"http://hu.dbpedia.org/resource/Hóráskönyv","http://dbpedia.org/ontology/abstract","A hóráskönyv középkorra visszavezethető imakönyv. A hóra = óra kifejezés a kánoni órákra vonatkoztatható, amikor is naponta hét alkalommal dicsérik az urat. A késő középkor legkedveltebb imádságos könyve. Tartalmát tekintve többnyire a legnépszerűbb szentek, evangéliumi részletek (Mária-történetek) szerepelnek benne. Gazdagon díszített imádságos könyv, mely az őt megfizetni tudó arisztokrácia számára készült. Lapjain ún. droleriek, azaz kis képek, mulattató ábrák (pl. furulyás majom) is találhatóak, melyek azonban a szöveghez nem kapcsolódnak, céljuk kizárólag esztétikai-szórakoztató jellegű."
"http://hu.dbpedia.org/resource/Hóráskönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hóráskönyv?oldid=19919865&ns=0"
"http://hu.dbpedia.org/resource/Hóráskönyv","http://dbpedia.org/ontology/wikiPageLength",983
"http://hu.dbpedia.org/resource/Hóráskönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hóráskönyv"
"http://hu.wikipedia.org/wiki/Hóráskönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hóráskönyv"
