"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rotonda_della_Besana","http://www.w3.org/2000/01/rdf-schema#label","Rotonda della Besana"
"http://hu.dbpedia.org/resource/Rotonda_della_Besana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwsp98"
"http://hu.dbpedia.org/resource/Rotonda_della_Besana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Rotonda_della_Besana","http://dbpedia.org/ontology/wikiPageID",458485
"http://hu.dbpedia.org/resource/Rotonda_della_Besana","http://dbpedia.org/ontology/wikiPageRevisionID",23766517
"http://hu.dbpedia.org/resource/Rotonda_della_Besana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Rotonda_della_Besana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rotonda_della_Besana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rotonda_della_Besana","http://dbpedia.org/ontology/abstract","A Rotonda della Besana a milánói Sforza-kórház egykori temetője."
"http://hu.dbpedia.org/resource/Rotonda_della_Besana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rotonda_della_Besana?oldid=23766517&ns=0"
"http://hu.dbpedia.org/resource/Rotonda_della_Besana","http://dbpedia.org/ontology/wikiPageLength",1358
"http://hu.dbpedia.org/resource/Rotonda_della_Besana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rotonda_della_Besana"
"http://hu.wikipedia.org/wiki/Rotonda_della_Besana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rotonda_della_Besana"
