"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keystudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keystudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Keystudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Keystudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keystudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keystudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Keystudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Keystudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Keystudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keystudio","http://www.w3.org/2000/01/rdf-schema#label","Keystudio"
"http://hu.dbpedia.org/resource/Keystudio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh88b"
"http://hu.dbpedia.org/resource/Keystudio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/Keystudio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Keystudio","http://dbpedia.org/ontology/wikiPageID",198928
"http://hu.dbpedia.org/resource/Keystudio","http://dbpedia.org/ontology/wikiPageRevisionID",23543493
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/cím","Keystudio"
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/előző","House of Yes: Live from House of Blues"
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/hossz",74
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/jelenlegi","Keystudio"
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sanctuary_Records"
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/következő","Magnification"
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Keystudio","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
