"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_EU-elnökség_(2012)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)"
"http://hu.dbpedia.org/resource/Dán_EU-elnökség_(2012)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Lengyel EU-elnökség (2011)"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_Tanácsának_elnöksége"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_politikai_élete"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageID",811292
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageRevisionID",22723811
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://prezydencjaue.gov.pl/logo"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/PolskaPrezydencja2011"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pl2011.eu/en/content/promoting-polish-culture-abroad"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926155332/http:/www.euractiv.hu/intezmenyek-jovo/hirek/sztahanovista-lengyel-elnokseg"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818174809/http:/www.pl2011.eu/"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110625205512/http:/prezydencjaue.gov.pl/en/"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-elnökség_infobox"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
